As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,8630,B62G7K6,SOMPO HOLDINGS INC COMMON STOCK JPY,670.23,," $48,045.96 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,868,B05NXN7,XINYI GLASS HOLDINGS LTD COMMON STOCK HKD 0.1,3896.80,," $6,406.70 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,8697,6743882,JAPAN EXCHANGE GROUP INC COMMON STOCK JPY,1432.45,," $44,419.04 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,8725,B2Q4CS1,MS&AD INSURANCE GROUP HOLDINGS INC COMMON STOCK JPY,893.64,," $51,520.28 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,8750,B601QS4,DAI-ICHI LIFE HOLDINGS INC COMMON STOCK JPY,1944.98,," $60,494.06 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,8766,6513126,TOKIO MARINE HOLDINGS INC COMMON STOCK JPY,4008.24,," $147,041.85 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,8795,6744294,T&D HOLDINGS INC COMMON STOCK JPY,841.07,," $19,589.09 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,8801,6597603,MITSUI FUDOSAN CO LTD COMMON STOCK JPY,51548.19,," $1,852,993.10 ", 0.08 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,8802,6596729,MITSUBISHI ESTATE CO LTD COMMON STOCK JPY,76550.29,," $1,546,162.27 ", 0.07 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,8818,6487209,KEIHANSHIN BUILDING CO LTD COMMON STOCK JPY,15519.05,," $229,403.52 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,8830,6858902,SUMITOMO REALTY & DEVELOPMENT CO LTD COMMON STOCK JPY,499.39,," $21,772.16 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9001,6895169,TOBU RAILWAY CO LTD COMMON STOCK JPY,657.09,," $25,881.18 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9005,6896548,TOKYU CORP COMMON STOCK JPY,972.49,," $17,398.11 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9007,6656106,ODAKYU ELECTRIC RAILWAY CO LTD COMMON STOCK JPY,512.53,," $11,460.26 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9009,6487425,KEISEI ELECTRIC RAILWAY CO LTD COMMON STOCK JPY,144.56,," $10,014.22 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9020,6298542,EAST JAPAN RAILWAY CO COMMON STOCK JPY,696.51,," $58,857.59 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9021,6957995,WEST JAPAN RAILWAY CO COMMON STOCK JPY,8409.58,," $514,115.78 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9022,6183552,CENTRAL JAPAN RAILWAY CO COMMON STOCK JPY,1642.72,," $61,202.26 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9041,6492968,KINTETSU GROUP HOLDINGS CO LTD COMMON STOCK JPY,328.54,," $15,273.24 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9042,6408664,HANKYU HANSHIN HOLDINGS INC COMMON STOCK JPY,394.25,," $18,397.56 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9064,6985565,YAMATO HOLDINGS CO LTD COMMON STOCK JPY,499.39,," $13,525.84 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9101,6643960,NIPPON YUSEN KK COMMON STOCK JPY,1077.63,," $48,964.81 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9104,6597584,MITSUI OSK LINES LTD COMMON STOCK JPY,551.95,," $25,917.24 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9107,6484686,KAWASAKI KISEN KAISHA LTD COMMON STOCK JPY,197.13,," $12,397.56 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9143,BFFY885,SG HOLDINGS CO LTD COMMON STOCK JPY,512.53,," $10,783.62 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9147,BKSHP63,NIPPON EXPRESS HOLDINGS INC COMMON STOCK JPY,157.70,," $13,137.72 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9201,B8BRV46,JAPAN AIRLINES CO LTD COMMON STOCK JPY,486.25,," $14,026.66 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9202,6014908,ANA HOLDINGS INC COMMON STOCK JPY,394.25,," $12,541.00 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,939,B0LMTQ3,CHINA CONSTRUCTION BANK CORP COMMON STOCK HKD 1,135808.16,," $118,522.66 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9432,6641373,NIPPON TELEGRAPH & TELEPHONE CORP COMMON STOCK JPY,68889.18,," $123,387.66 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9433,6248990,KDDI CORP COMMON STOCK JPY,23928.49,," $1,115,860.62 ", 0.05 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9434,BF5M0K5,SOFTBANK CORP COMMON STOCK JPY,6255.48,," $114,415.71 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9435,6416322,HIKARI TSUSHIN INC COMMON STOCK JPY,13.14,," $3,193.99 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9501,6895404,TOKYO ELECTRIC POWER CO HOLDINGS INC COMMON STOCK JPY,2983.18,," $22,901.60 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9502,6195609,CHUBU ELECTRIC POWER CO INC COMMON STOCK JPY,1209.04,," $22,893.20 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9503,6483489,KANSAI ELECTRIC POWER CO INC/THE COMMON STOCK JPY,1340.46,," $26,085.28 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9531,6895448,TOKYO GAS CO LTD COMMON STOCK JPY,696.51,," $23,444.56 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9532,6661768,OSAKA GAS CO LTD COMMON STOCK JPY,749.08,," $22,932.41 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9602,6895200,TOHO CO LTD/TOKYO COMMON STOCK JPY,131.42,," $6,515.04 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9613,6125639,NTT DATA GROUP CORP COMMON STOCK JPY,1182.76,," $24,577.90 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9684,6309262,SQUARE ENIX HOLDINGS CO LTD COMMON STOCK JPY,91.99,," $4,841.67 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9697,6173694,CAPCOM CO LTD COMMON STOCK JPY,289.12,," $13,692.91 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9719,6858474,SCSK CORP COMMON STOCK JPY,459.96,," $13,368.87 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9735,6791591,SECOM CO LTD COMMON STOCK JPY,486.25,," $51,329.98 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9766,6496681,KONAMI GROUP CORP COMMON STOCK JPY,223.41,," $17,146.33 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9843,6644800,NITORI HOLDINGS CO LTD COMMON STOCK JPY 0,197.13,," $38,688.57 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,992,6218089,LENOVO GROUP LTD COMMON STOCK HKD 0,62646.99,," $128,394.20 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9962,6595179,MISUMI GROUP INC COMMON STOCK JPY,880.50,," $21,871.13 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9983,6332439,FAST RETAILING CO LTD COMMON STOCK JPY,381.11,," $138,621.75 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9984,6770620,SOFTBANK GROUP CORP COMMON STOCK JPY,2549.50,," $166,781.90 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9987,BN2BD13,YUM CHINA HOLDINGS INC COMMON STOCK USD 0.01,98.57,," $6,145.67 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9988,BK6YZP5,ALIBABA GROUP HOLDING LTD COMMON STOCK HKD 0.000003125,50544.43,," $717,162.71 ", 0.03 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,9CI,BNHXFJ6,CAPITALAND INVESTMENT LTD/SINGAPORE COMMON STOCK SGD,104976.58,," $368,548.39 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,A,2520153,AGILENT TECHNOLOGIES INC COMMON STOCK USD 0.01,628.44,," $128,045.68 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,A000270,6490928,KIA CORP COMMON STOCK KRW 5000,943.36,," $107,346.09 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,A000660,6450267,SK HYNIX INC COMMON STOCK KRW 5000,2381.83,," $383,510.64 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,A000810,6155250,SAMSUNG FIRE & MARINE INSURANCE CO LTD COMMON STOCK KRW 500,246.57,," $73,792.21 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,A005930,6771720,SAMSUNG ELECTRONICS CO LTD COMMON STOCK KRW 100,72452.15,," $6,471,899.26 ", 0.27 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,A006400,6771645,SAMSUNG SDI CO LTD COMMON STOCK KRW 5000,275.34,," $147,884.36 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,A009150,6771689,SAMSUNG ELECTRO-MECHANICS CO LTD COMMON STOCK KRW 5000,494.46,," $86,198.44 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,A035420,6560393,NAVER CORP COMMON STOCK KRW 100,408.59,," $104,147.64 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,A055550,6397502,SHINHAN FINANCIAL GROUP CO LTD COMMON STOCK KRW 5000,7065.12,," $322,786.71 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,A105560,B3DF0Y6,KB FINANCIAL GROUP INC COMMON STOCK KRW 5000,1700.01,," $104,654.98 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,A1N,BP4XZY8,ARN MEDIA LTD COMMON STOCK AUD 0,534533.49,," $534,533.49 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,A2B,BFLXRK1,A2B AUSTRALIA LTD COMMON STOCK AUD 0,319383.46,," $680,286.78 ", 0.03 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,A2M,BWSRTS7,A2 MILK CO LTD/THE COMMON STOCK NZD 0,68163.26,," $290,375.47 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,A5G,BF0L353,AIB GROUP PLC COMMON STOCK EUR 0.625,1377.26,," $8,650.96 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,AAL,B1XZS82X,ANGLO AMERICAN PLC COMMON STOCK GBP 0.54945,2989.89,," $110,074.88 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,AAPL,2046251,APPLE INC COMMON STOCK USD 0.00001,47818.66,," $13,492,382.33 ", 0.57 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ABBN,7108899,ABB LTD COMMON STOCK CHF 0.12,6013.55,," $390,571.96 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ABBV,B92SR70,ABBVIE INC COMMON STOCK USD 0.01,3880.11,," $881,220.04 ", 0.04 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ABC,6006886,ADBRI LTD COMMON STOCK AUD 0,368094.39,," $1,104,283.17 ", 0.05 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ABDN,BF8Q6K6,ABRDN PLC COMMON STOCK GBP 13.96825,3545.52,," $11,833.63 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ABF,0673123,ASSOCIATED BRITISH FOODS PLC COMMON STOCK GBP 5.68,763.67,," $33,770.57 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ABG,BFX05H3,ABSA GROUP LTD,7049.98,," $92,491.43 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ABI,BYYHL23,ANHEUSER-BUSCH INBEV SA/NV COMMON STOCK EUR,1898.20,," $179,523.18 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ABN,BYQP136,ABN AMRO BANK NV DUTCH CERT EUR 1,442.75,," $9,740.74 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ABNB,BMGYYH4,AIRBNB INC COMMON STOCK USD 0.0001,3544.25,," $707,135.01 ", 0.03 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ABT,2002305,ABBOTT LABORATORIES COMMON STOCK USD 0,3849.49,," $620,961.70 ", 0.03 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ABX,2024644,BARRICK GOLD CORP COMMON STOCK CAD 0,3780.36,," $100,586.04 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,AC,5852842,ACCOR SA COMMON STOCK EUR 3,316.59,," $17,733.09 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,AC,BSDHYK1,AIR CANADA COMMON STOCK CAD 0,135.36,," $2,811.78 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ACA,7262610,CREDIT AGRICOLE SA COMMON STOCK EUR 3,13426.28,," $279,346.94 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ACGL,2740542,ARCH CAPITAL GROUP LTD,841.21,," $91,560.48 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ACI,BYNQ369,ALBERTSONS COS INC COMMON STOCK USD 0.01,618.71,," $20,855.04 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ACL,BMWLLJ0,AUSTRALIAN CLINICAL LABS LTD COMMON STOCK AUD,99635.20,," $287,945.72 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ACM,B1VZ431,AECOM COMMON STOCK USD 0.01,299.76,," $40,605.52 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ACN,B4BNMY3,ACCENTURE PLC COMMON STOCK USD 0.0000225,4382.91,," $2,253,987.25 ", 0.10 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ACS,B01FLQ6,ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA COMMON STOCK,515.95,," $33,544.05 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,AD,BD0Q398,KONINKLIJKE AHOLD DELHAIZE NV COMMON STOCK EUR 0.01,2354.87,," $99,176.57 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ADBE,2008154,ADOBE INC COMMON STOCK USD 0.0001,4568.50,," $3,994,378.81 ", 0.17 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ADE,BJ0DP40,ADEVINTA ASA COMMON STOCK NOK 0.2,582.71,," $9,451.46 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ADEN,7110720,ADECCO GROUP AG COMMON STOCK CHF 0.1,293.72,," $21,107.03 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ADI,2032067,ANALOG DEVICES INC COMMON STOCK USD 0.167,1110.74,," $323,219.89 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ADM,2047317,ARCHER-DANIELS-MIDLAND CO COMMON STOCK USD 0,1169.88,," $123,820.31 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ADM,B02J639,ADMIRAL GROUP PLC COMMON STOCK GBP 0.1,514.89,," $25,818.81 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ADP,2065308,AUTOMATIC DATA PROCESSING INC COMMON STOCK USD 0.1,889.44,," $303,673.70 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ADP,B164FY1,AEROPORTS DE PARIS SA COMMON STOCK EUR 3,27.47,," $5,211.29 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ADS,4031976,ADIDAS AG COMMON STOCK EUR 0,1956.10,," $583,182.10 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ADSK,2065159,AUTODESK INC COMMON STOCK USD 0.01,473.76,," $169,050.08 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ADYEN,BZ1HM42,ADYEN NV COMMON STOCK EUR 0.01,700.16,," $1,322,318.34 ", 0.06 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,AEE,2050832,AMEREN CORP COMMON STOCK USD 0.01,580.08,," $61,497.53 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,AEM,2009823,AGNICO EAGLE MINES LTD COMMON STOCK CAD 0,1198.27,," $96,754.08 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,AENA,BVRZ8L1,AENA SME SA COMMON STOCK EUR 10,154.02,," $40,917.37 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,AEP,2026242,AMERICAN ELECTRIC POWER CO INC COMMON STOCK USD 6.5,6829.50,," $812,913.92 ", 0.03 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,AER,B1HHKD3,AERCAP HOLDINGS NV COMMON STOCK USD 0.01,396.75,," $43,213.12 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,AES,2002479,AES CORP/THE COMMON STOCK USD 0.01,1575.96,," $44,459.97 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,AFG,2134532,AMERICAN FINANCIAL GROUP INC/OH COMMON STOCK USD 0,203.04,," $35,376.97 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,AFL,2026361,AFLAC INC COMMON STOCK USD 0.1,1305.24,," $157,811.08 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,AFRM,BMF9NM8,AFFIRM HOLDINGS INC COMMON STOCK USD 0.00001,3084.43,," $222,127.51 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,AFX,5922961,CARL ZEISS MEDITEC AG COMMON STOCK EUR 0,117.62,," $18,820.33 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,AGCO,2010278,AGCO CORP COMMON STOCK USD 0.01,2327.77,," $414,179.15 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,AGI,6427829,AINSWORTH GAME TECHNOLOGY LTD COMMON STOCK AUD 0,247517.84,," $324,248.37 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,AGL,BSS7GP5,AGL ENERGY LTD COMMON STOCK AUD 0,53490.44,," $507,089.40 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,AGN,BPH0Y27,AEGON LTD COMMON STOCK EUR 0.12,3076.10,," $26,134.31 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,AGR,BYP0CD9,AVANGRID INC,16705.24,," $793,459.23 ", 0.03 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,AGS,B86S2N0,AGEAS SA/NV COMMON STOCK EUR 0,274.53,," $17,470.81 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,AHT,0053673,ASHTEAD GROUP PLC COMMON STOCK GBP 10,950.81,," $97,024.06 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,AI,B1YXBJ7,AIR LIQUIDE SA COMMON STOCK EUR 5.5,2845.01,," $811,165.98 ", 0.03 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,AIA,BKX3XG2,AUCKLAND INTERNATIONAL AIRPORT LTD COMMON STOCK NZD 0,2811.03,," $22,953.39 ", 0.00 ,,,,,
